Trading_Day,Financial_Instrument_ISIN,Alternative_Financial_Instrument_Identifier,Mean_Time_Accp_Exec,Median_Time_Accp_Exec,Mean_Time_RFQ_Qte,Median_Time_RFQ_Qte,Currency
2018-01-08,,BONDXOFF2018-01-17EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-11,,BONDXOFF2018-01-24EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-16,,BONDXOFF2018-01-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-02,,BONDXOFF2018-01-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-08,,BONDXOFF2018-01-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-11,,BONDXOFF2018-01-31EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-30,,BONDXOFF2018-02-06EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-30,,BONDXOFF2018-02-07EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-11,,BONDXOFF2018-02-12EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-16,,BONDXOFF2018-02-15EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-08,,BONDXOFF2018-02-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-22,,BONDXOFF2018-02-26EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-23,,BONDXOFF2018-02-26EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-09,,BONDXOFF2018-02-26EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-30,,BONDXOFF2018-02-27EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-10,,BONDXOFF2018-02-28EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-15,,BONDXOFF2018-02-28EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-25,,BONDXOFF2018-02-28EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-26,,BONDXOFF2018-02-28EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-01,,BONDXOFF2018-02-28EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-14,,BONDXOFF2018-02-28EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-02,,BONDXOFF2018-03-05EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-28,,BONDXOFF2018-03-07EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-17,,BONDXOFF2018-03-09EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-28,,BONDXOFF2018-03-09EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-15,,BONDXOFF2018-03-12EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-01,,BONDXOFF2018-03-12EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-02,,BONDXOFF2018-03-14EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-20,,BONDXOFF2018-03-14EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-10,,BONDXOFF2018-03-15EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-25,,BONDXOFF2018-03-15EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-09,,BONDXOFF2018-03-15EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-23,,BONDXOFF2018-03-15EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-12,,BONDXOFF2018-03-16EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-02,,BONDXOFF2018-03-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-07,,BONDXOFF2018-03-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-14,,BONDXOFF2018-03-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-16,,BONDXOFF2018-03-19EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-08,,BONDXOFF2018-03-20EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-20,,BONDXOFF2018-03-20EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-26,,BONDXOFF2018-03-20EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-03-01,,BONDXOFF2018-03-20EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-01,,BONDXOFF2018-03-22EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-20,,BONDXOFF2018-03-22EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-21,,BONDXOFF2018-03-28EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-15,,BONDXOFF2018-03-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-30,,BONDXOFF2018-03-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-12,,BONDXOFF2018-03-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-13,,BONDXOFF2018-03-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-22,,BONDXOFF2018-03-29EUR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
