Best Execution Report RTS28 - trading venues ;;;;;;;;;
Retail Clients ;;;;;;;;;
;;;;;;;;;
Class of Instrument;Period start;Period end;<1 average trade per business day in the previous year;Top five execution venues;Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
(i) Bonds;1.1.2020;31.12.2020;N;OP YRITYSPANKKI;100.00;100.00;N/A;N/A;N/A
;;;;;;;;;
Class of Instrument;Period start;Period end;<1 average trade per business day in the previous year;Top five execution venues;Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
(ii) Swaps, forwards, and other interest rates derivatives;1.1.2020;31.12.2020;N;OP YRITYSPANKKI;100.00;100.00;N/A;N/A;N/A
;;;;;;;;;
Class of Instrument;Period start;Period end;<1 average trade per business day in the previous year;Top five execution venues;Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
(ii) Swaps, forwards, and other currency derivatives;1.1.2020;31.12.2020;N;OP YRITYSPANKKI;100.00;100.00;N/A;N/A;N/A
;;;;;;;;;
Class of Instrument;Period start;Period end;Notification if <1 average trade per business day in the previous year;Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
Equities - Shares & Depositary Receipts (Tick size liquidity bands 1 and 2 (up to 79 trades per day);1.1.2020;31.12.2020;N;First North Finland|FSME;93.99;91.88;6.35;8.18;N/A
Equities - Shares & Depositary Receipts (Tick size liquidity bands 1 and 2 (up to 79 trades per day);1.1.2020;31.12.2020;N;The Helsinki Stock Exchange|XHEL;5.97;7.87;11.63;10.67;N/A
Equities - Shares & Depositary Receipts (Tick size liquidity bands 1 and 2 (up to 79 trades per day);1.1.2020;31.12.2020;N;First North Finland|FNFI;0.04;0.25;64.29;N/A;N/A
;;;;;;;;;
Class of Instrument;Period start;Period end;Notification if <1 average trade per business day in the previous year;Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
Equities - Shares & Depositary Receipts (Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day);1.1.2020;31.12.2020;N;First North Finland|FSME;94.45;91.47;N/A;N/A;N/A
Equities - Shares & Depositary Receipts (Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day);1.1.2020;31.12.2020;N;The Helsinki Stock Exchange|XHEL;5.43;8.43;N/A;N/A;N/A
Equities - Shares & Depositary Receipts (Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day);1.1.2020;31.12.2020;N;First North Finland|FNFI;0.12;0.10;N/A;N/A;N/A
