Best Execution Report RTS28 for brokers;;;;;;;;;
Retail Clients ;;;;;;;;;
;;;;;;;;;
Class of Instrument;Period start;Period end;Notification if <1 average trade per business day in the previous year;Top five investment firms ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
Equities - Shares & Depositary Receipts (Tick size liquidity bands 1 and 2 (up to 79 trades per day). );1.1.2020;31.12.2020;N;VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63;83.14;91.92;N/A;N/A;N/A
Equities - Shares & Depositary Receipts (Tick size liquidity bands 1 and 2 (up to 79 trades per day). );1.1.2020;31.12.2020;N;Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86;16.86;8.08;N/A;N/A;N/A
;;;;;;;;;
Class of Instrument;Period start;Period end;Notification if <1 average trade per business day in the previous year;Top five investment firms ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
Equities - Shares & Depositary Receipts (Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day);1.1.2020;31.12.2020;N;VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63;94.86;97.82;N/A;N/A;N/A
Equities - Shares & Depositary Receipts (Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day);1.1.2020;31.12.2020;N;Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86;5.14;2.18;N/A;N/A;N/A
;;;;;;;;;
Class of Instrument;Period start;Period end;Notification if <1 average trade per business day in the previous year;Top five investment firms ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
Equities - Shares & Depositary Receipts (Tick size liquidity bands 5 and 6 (from 2000 trades per day);1.1.2020;31.12.2020;N;VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63;99.92;99.89;N/A;N/A;N/A
Equities - Shares & Depositary Receipts (Tick size liquidity bands 5 and 6 (from 2000 trades per day);1.1.2020;31.12.2020;N;Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86;0.08;0.11;N/A;N/A;N/A
;;;;;;;;;
Class of Instrument;Period start;Period end;Notification if <1 average trade per business day in the previous year;Top five investment firms ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities);1.1.2020;31.12.2020;N;VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63;94.21;99.44;N/A;N/A;N/A
Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities);1.1.2020;31.12.2020;N;Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86;5.79;0.56;N/A;N/A;N/A
;;;;;;;;;
Class of Instrument;Period start;Period end;Notification if <1 average trade per business day in the previous year;Top five investment firms ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
Other instruments;1.1.2020;31.12.2020;N;Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86;100.00;100.00;N/A;N/A;N/A
;;;;;;;;;
Class of Instrument;Period start;Period end;Notification if <1 average trade per business day in the previous year;Top five investment firms ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
Securitized Derivatives Warrants and Certificate Derivatives;1.1.2020;31.12.2020;N;VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63;99.19;99.67;N/A;N/A;N/A
Securitized Derivatives Warrants and Certificate Derivatives;1.1.2020;31.12.2020;N;Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86;0.81;0.33;N/A;N/A;N/A
;;;;;;;;;
Class of Instrument;Period start;Period end;Notification if <1 average trade per business day in the previous year;Top five investment firms ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
Securitized Derivatives  Other securitized derivatives;1.1.2020;31.12.2020;N;VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63;100.00;100.00;N/A;N/A;N/A
;;;;;;;;;
;;;;;;;;;
Class of Instrument;Period start;Period end;Notification if <1 average trade per business day in the previous year;Top five investment firms ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
Structured finance instruments;1.1.2020;31.12.2020;N;VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63;99.04;99.93;N/A;N/A;N/A
Structured finance instruments;1.1.2020;31.12.2020;N;Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86;0.96;0.07;N/A;N/A;N/A
