﻿Client type;Interaction;Class of Instrument;Period start;Period end;<1 average trade per business day in the previous year
Professional,Placement/Transmission,Bonds,1.1.2023,31.12.2023,N
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
OP Yrityspankki Oyj - 549300NQ588N7RWKBP98,23.55,2.97,N/A,N/A,0
J.P. Morgan AG  - 549300ZK53CNGEEI6A29,7.52,6.80,N/A,N/A,0
Goldman Sachs Bank Europe SE - 8IBZUGJ7JPLH368JE346,7.46,13.02,N/A,N/A,0
Deutsche Bank AG. Frankfurt - 7LTWFZYICNSX8D621K86,7.33,6.45,N/A,N/A,0
Barclays Bank Ireland Plc - 2G5BKIC2CB69PRJH1W31,5.39,5.31,N/A,N/A,0
,,,,,
Client type,Interaction,Class of Instrument,Period start,Period end,<1 average trade per business day in the previous year
Professional,Placement/Transmission,Equities: Shares & Depositary Receipts,1.1.2023,31.12.2023,N
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
OP Yrityspankki Oyj - 549300NQ588N7RWKBP98,28.35,35.81,N/A,N/A,0
Virtu ITG Europe Ltd - 213800EEC95PRUCEUP63,19.75,15.10,N/A,N/A,0
BofA Securities Europe SA - 549300FH0WJAPEHTIQ77,18.25,13.58,N/A,N/A,0
Optiver VOF - 7245009KRYSAYB2QCC29,10.19,10.32,N/A,N/A,0
Kepler Capital Markets SA - 9695005EOZG9X8IRJD84,8.89,11.79,N/A,N/A,0
,,,,,
Client type,Interaction,Class of Instrument,Period start,Period end,<1 average trade per business day in the previous year
Professional,Placement/Transmission,Exchange traded products (Exchange traded funds. exchange traded notes and exchange traded commodities),1.1.2023,31.12.2023,N
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Jane Street Netherlands B.V. - 549300AE0DWETJDYFB29,41.23,23.29,N/A,N/A,0
Flow Traders B.V. - 549300CLJI9XDH12XV51,18.32,11.87,N/A,N/A,0
Goldman Sachs Bank Europe SE - 8IBZUGJ7JPLH368JE346,11.28,4.1,N/A,N/A,0
OP Yrityspankki Oyj - 549300NQ588N7RWKBP98,4.54,47.73,N/A,N/A,0
Optiver VOF - 7245009KRYSAYB2QCC29,4.14,2.69,N/A,N/A,0
,,,,,
Client type,Interaction,Class of Instrument,Period start,Period end,<1 average trade per business day in the previous year
Professional,Placement/Transmission,Interest rate derivatives: Futures and options admitted to trading on a trading venue,1.1.2023,31.12.2023,N
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Merrill Lynch International - GGDZP1UYGU9STUHRDP48,63.04,46.34,N/A,N/A,0
Danske Bank A/S - MAES062Z21O4RZ2U7M96,34.35,48.43,N/A,N/A,0
Skandinaviska Enskilda Banken AB - F3JS33DEI6XQ4ZBPTN86,2.61,5.24,N/A,N/A,0
,,,,,
Client type,Interaction,Class of Instrument,Period start,Period end,<1 average trade per business day in the previous year
Professional,Placement/Transmission,Equity derivatives: Options and Futures admitted to trading on a trading venue,1.1.2023,31.12.2023,N
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
