"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Execution"",""Equities - Shares & Depositary Receipts (T12)"",""01/01/2021"",""31/12/2021"",""N"""
"Top five execution venues ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"First North Finland|FSME,""90.82"",""83.73"",""20.51"",""26.64"",""0"""
"The Helsinki Stock Exchange|XHEL,""9.18"",""14.15"",""14.24"",""22.6"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Execution"",""Equities - Shares & Depositary Receipts (T34)"",""01/01/2021"",""31/12/2021"",""N"""
"Top five execution venues ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"First North Finland|FSME,""98.89"",""98.43"",""19.06"",""27.26"",""0"""
"The Helsinki Stock Exchange|XHEL,""1.11"",""0.5"",""57.14"",""0"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Execution"",""Securitized Derivatives, Warrants and Certificate Derivatives"",""01/01/2021"",""31/12/2021"",""N"""
"Top five execution venues ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"First North Finland|FNFI,""99.92"",""99.63"",""0.19"",""0.43"",""0"""
"The Helsinki Stock Exchange|XHEL,""0.08"",""0.19"",""0"",""0"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Execution"",""Securitized Derivatives, Other securitized derivatives"",""01/01/2021"",""31/12/2021"",""Y"""
"Top five execution venues ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"The Helsinki Stock Exchange|XHEL,""100.00"",""100.00"",""0"",""1.16"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Execution"",""Exchange traded Structured finance instruments"",""01/01/2021"",""31/12/2021"",""Y"""
"Top five execution venues ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"First North Finland|FNFI,""100"",""100"",""N/A"",""N/A"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""<1 average trade per business day in the previous year"""
"Retail,""Execution"",""(i) Bonds"",""01/01/2021"",""31/12/2021"",""N"""
"Top five execution venues,""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"OP YRITYSPANKKI|549300NQ588N7RWKBP98,""100.0000"",""100.0000"",""N/A"",""N/A"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""<1 average trade per business day in the previous year"""
"Retail,""Execution"",""(ii) Swaps, forwards, and other interest rates derivatives"",""01/01/2021"",""31/12/2021"",""N"""
"Top five execution venues,""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"OP YRITYSPANKKI|549300NQ588N7RWKBP98,""100.0000"",""100.0000"",""N/A"",""N/A"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""<1 average trade per business day in the previous year"""
"Retail,""Execution"",""(ii) Swaps, forwards, and other currency derivatives"",""01/01/2021"",""31/12/2021"",""N"""
"Top five execution venues,""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"OP YRITYSPANKKI|549300NQ588N7RWKBP98,""100.0000"",""100.0000"",""N/A"",""N/A"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Execution"",""Structured finance instruments"",""01/01/2021"",""31/12/2021"",""Y"""
"Top five execution venues ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"OP YRITYSPANKKI|549300NQ588N7RWKBP98,""100"",""100"",""N/A"",""N/A"",""0"""
