﻿Client type;Interaction;Class of Instrument;Period start;Period end;<1 average trade per business day in the previous year
Retail,Placement/Transmission,Bonds,1.1.2023,31.12.2023,Y
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
OP Yrityspankki Oyj - 549300NQ588N7RWKBP98,59.71,62.50,N/A,N/A,0
Nordea Bank Abp - 529900ODI3047E2LIV03,24.08,25.00,N/A,N/A,0
TD Global Finance Unlimited Co. - FI6C7E5PBUB3F9K43B44,9.88,6.25,N/A,N/A,0
Citigroup Global Markets Europe - 6TJCK1B7E7UTXP528Y04,6.32,6.25,N/A,N/A,0

Client type,Interaction,Class of Instrument,Period start,Period end,<1 average trade per business day in the previous year
Retail,Placement/Transmission,Equities: Shares & Depositary Receipts,1.1.2023,31.12.2023,N
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
OP Yrityspankki Oyj - 549300NQ588N7RWKBP98,99.97,99.59,N/A,N/A,0
Virtu ITG Europe Ltd - 213800EEC95PRUCEUP63,0.03,0.41,N/A,N/A,0

Client type,Interaction,Class of Instrument,Period start,Period end,<1 average trade per business day in the previous year
Retail,Placement/Transmission,Exchange traded products (Exchange traded funds. exchange traded notes and exchange traded commodities),1.1.2023,31.12.2023,N
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
OP Yrityspankki Oyj - 549300NQ588N7RWKBP98,94.28,97.87,N/A,N/A,0
Jane Street Netherlands B.V. - 549300AE0DWETJDYFB29,1.97,0.84,N/A,N/A,0
Optiver VOF - 7245009KRYSAYB2QCC29,1.81,0.17,N/A,N/A,0
Flow Traders B.V. - 549300CLJI9XDH12XV51,1.71,0.92,N/A,N/A,0
DRW Europe B.V. - 5493005Q760M4WJ8ZP07,0.18,0.04,N/A,N/A,0
