DATE;Financial Instrument (ISIN) or CONCAT;Currency;Simple_Average_Price;Volume-Weighted transaction Price;Highest executed Price;Lowest executed price
3.1.2018;EZ3SWH2CYLT0;SEK;8,162429;8,160108286;8,167844;8,157014
3.1.2018;EZ3WX61W0BC7;USD;1,203634667;1,2036315;1,203666;1,203594
3.1.2018;EZ56T6H3T7M7;GBP;0,885314;0,885327062;0,88535;0,885278
3.1.2018;FI4000097191;EUR;104,075;104,075;104,35;103,8
3.1.2018;FI4000052279;EUR;147,85;147,85;147,85;147,85
4.1.2018;EZ3SWH2CYLT0;SEK;8,1297455;8,129154111;8,13081;8,128681
4.1.2018;EZ44X2JV2WB2;GBP;0,892954;0,892932426;0,893143;0,892765
4.1.2018;EZ7P0DH6CKS2;USD;1,202546333;1,202885116;1,203287;1,202096
4.1.2018;EZ9XH1TC9YQ6;SEK;8,135017;8,135073667;8,135867;8,134167
5.1.2018;EZ16Q35Z1PF6;NOK;4850;4866,165409;7000;2700
5.1.2018;EZ1JCP3PZ2V1;GBP;0,889322;0,889302472;0,889372;0,889272
5.1.2018;EZ1RNXJ3B371;USD;1,2046685;1,204667868;1,204699;1,204638
8.1.2018;EZ4G4N8DNL79;USD;1,199316667;1,19974644;1,199877;1,198297
8.1.2018;EZ7S1MXYG3Y8;SEK;9,806536;9,806540423;9,806576;9,806496
8.1.2018;XS1624344542;EUR;103,35;103,35;103,35;103,35
8.1.2018;BONDXOFF2018-01-31EUR;EUR;99,99481509;99,99466696;99,99555575;99,99333378
9.1.2018;EZ3JXK1PFS31;SEK;9,821429;9,815576309;9,827458;9,8154
9.1.2018;EZ44LJSLDC66;USD;1,193800667;1,193733068;1,194948;1,192497
9.1.2018;FI4000052279;EUR;153,4;153,85;154,15;152,65
9.1.2018;XS0213603177;EUR;86,45;86,45;87,4;85,5
9.1.2018;FI4000052261;EUR;117,45;117,45;117,45;117,45
9.1.2018;FI4000081435;EUR;108,6;108,6;108,6;108,6
10.1.2018;EZ3SWH2CYLT0;SEK;8,1757085;8,176048143;8,176501;8,174916
10.1.2018;EZV0LYQRFJM1;USD;1,197059;1,197059;1,197059;1,197059
10.1.2018;FI4000292719;EUR;100,11;100,11;100,12;100,1
10.1.2018;BONDXOFF2018-04-12EUR;EUR;99,87515606;99,87515606;99,87515606;99,87515606
11.1.2018;DERVCURRSWAPXOFFDLVB2018-01-26PHYSFXEM;CNH;6,48635;6,176592741;7,7893;5,1834
11.1.2018;EZ3SWH2CYLT0;SEK;8,1461755;8,1526925;8,162468;8,129883
11.1.2018;FI4000052279;EUR;153,9;154,0764706;154,65;153,15
11.1.2018;BONDXOFF2018-01-31EUR;EUR;99,99444477;99,99444477;99,99555575;99,99333378
11.1.2018;BONDXOFF2018-01-24EUR;EUR;99,99750006;99,99750006;99,99750006;99,99750006
12.1.2018;EZ5HF21D09Q9;PLN;4,168662;4,167142529;4,170494;4,16683
12.1.2018;EZ5LXK2NFQW8;USD;1,2101695;1,20799241;1,2133;1,207039
12.1.2018;EZ75FWM8G3C7;USD;1,2123145;1,213173493;1,21334;1,211289
12.1.2018;FI4000201207;EUR;108,37;108,37;108,37;108,37
12.1.2018;FI4000115340;EUR;98,25;98,25;98,25;98,25
12.1.2018;FI4000099254;EUR;97,95;97,95;97,95;97,95
12.1.2018;FI4000292024;EUR;52,4805;52,4805;96,95;8,011
12.1.2018;FI4000091046;EUR;120,75;120,75;121,25;120,25
12.1.2018;FI4000053517;EUR;122,14;122,14;122,64;121,64
12.1.2018;FI4000123039;EUR;134,65;134,9;135,4;133,9
12.1.2018;FI4000177415;EUR;106,63;106,63;107,13;106,13
12.1.2018;FI4000053483;EUR;118,96;118,96;119,46;118,46
12.1.2018;FI4000176300;EUR;113,37;113,37;113,37;113,37
12.1.2018;FI4000157300;EUR;90,05;90,05;90,05;90,05
15.1.2018;EZ5LXK2NFQW8;USD;1,2220102;1,222253059;1,225861;1,22099
15.1.2018;EZV2SH1CHLJ2;USD;1,2319635;1,231963417;1,231964;1,231963
15.1.2018;FI4000052279;EUR;155,15;155,15;155,15;155,15
15.1.2018;FI4000052261;EUR;118,4333333;118,1512821;119,1;118,1
15.1.2018;BONDXOFF2018-02-28EUR;EUR;99,98833469;99,98833469;99,98833469;99,98833469
16.1.2018;EZ4Y41VVW217;USD;1,22209075;1,221863152;1,22257;1,221751
16.1.2018;FI4000052279;EUR;154,45;154,45;154,45;154,45
16.1.2018;XS0798790027;EUR;110,6;110,6;110,69;110,51
16.1.2018;FI4000242938;EUR;107,45;107,45;107,45;107,45
17.1.2018;EZTSWKVZQJF2;USD;1,21985725;1,219831907;1,223089;1,217096
17.1.2018;FI4000188776;EUR;100;100;100,5;99,5
17.1.2018;BONDXOFF2018-12-19EUR;EUR;99,17191451;99,17191451;99,17191451;99,17191451
17.1.2018;BONDXOFF2018-03-09EUR;EUR;99,991834;99,991834;99,991834;99,991834
18.1.2018;EZ2K9NVJCHK6;NOK;39500;65921,28333;84267;2633
18.1.2018;EZ9CS2SB53L1;USD;1,22158;1,224121767;1,22419;1,21877
18.1.2018;BONDXOFF2018-04-30EUR;EUR;99,94150662;99,94232234;99,94558518;99,93742807
19.1.2018;EZ5PKQ5PLDD7;USD;1,227330833;1,22729161;1,227651;1,227191
19.1.2018;EZ82FFVHGM91;SEK;8,022779;8,022611818;8,026507;8,017212
19.1.2018;FI4000052279;EUR;155,175;155,1404255;155,3;154,8
19.1.2018;XS1634531344;EUR;101,2;101,2;101,2;101,2
