Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
KEMIJOKI 180227,BONDXOFF2018-02-27EUR,Money Market KEJO180227 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ORIOLA 180131,BONDXOFF2018-01-31EUR,Money Market ORKD180131 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
CITYCON 180207,BONDXOFF2018-02-07EUR,Money Market CITY180207 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
HUHTAM?KI 180117,BONDXOFF2018-01-17EUR,Money Market HUHT180117 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
RAMIRENT 180124,BONDXOFF2018-01-24EUR,Money Market RAMI180124 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
KEMIJOKI 180206,BONDXOFF2018-02-06EUR,Money Market KEJO180206 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
TIKKURILA 180226,BONDXOFF2018-02-26EUR,Money Market TIKR180226 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
METS?HALLITUS 180212,BONDXOFF2018-02-12EUR,Money Market MHAL180212 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
METS?HALLITUS 180219,BONDXOFF2018-02-19EUR,Money Market MHAL180219 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ELTEL AB 180131,BONDXOFF2018-01-31EUR,Money Market ELAB180131 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FAZER 180129,BONDXOFF2018-01-29EUR,Money Market FAZE180129 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FAZER 180215,BONDXOFF2018-02-15EUR,Money Market FAZE180215 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
RAMIRENT 180226,BONDXOFF2018-02-26EUR,Money Market RAMI180226 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FAZER 180228,BONDXOFF2018-02-28EUR,Money Market FAZE180228 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ORIOLA 180228,BONDXOFF2018-02-28EUR,Money Market ORKD180228 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
YLIVIESKAN KAUPUNKI 180315,BONDXOFF2018-03-15EUR,Money Market YLIV180315 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
LAITILAN KAUPUNKI 180228,BONDXOFF2018-02-28EUR,Money Market LAIT180228 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FINAVIA 180315,BONDXOFF2018-03-15EUR,Money Market FINA180315 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
METS?HALLITUS 180312,BONDXOFF2018-03-12EUR,Money Market MHAL180312 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
RETTIG 180228,BONDXOFF2018-02-28EUR,Money Market RETT180228 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ORIOLA 180307,BONDXOFF2018-03-07EUR,Money Market ORKD180307 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
PATRIA180309,BONDXOFF2018-03-09EUR,Money Market PATR180309 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FINAVIA 180309,BONDXOFF2018-03-09EUR,Money Market FINA180309 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
ELISA 180305,BONDXOFF2018-03-05EUR,Money Market ELIS180305 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
SATO 180314,BONDXOFF2018-03-14EUR,Money Market SATO180314 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
FINAVIA 180228,BONDXOFF2018-02-28EUR,Money Market FINA180228 Price Multiplier 1 Price Notation PERC Quantity Notation 1 Delivery Type PHYS,DYXXXX,EUR,549300NQ588N7RWKBP98
