Venue_Name,Venue,Country_Name,Market_Segment_Name,Market_Segment_MIC,Trading_Day,Nature_Outages,No_Outages,Avg_Duration_Outage,Nature_Schd_Auctions,No_Schd_Auctions,Avg_Dur_Schd_Auctions,No_Failed_Trans,Value_Failed_Trans,Subject_to_Trading_Obligation
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-01,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-02,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-03,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-04,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-05,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-08,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-09,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-10,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-11,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-12,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-15,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-16,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-17,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-18,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-19,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-22,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-23,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-24,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-25,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-26,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-29,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-30,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-01-31,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-01,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-02,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-05,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-06,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-07,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-08,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-09,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-12,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-13,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-14,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-15,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-16,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-19,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
OP Yrityspankki OYJ,549300NQ588N7RWKBP98,FI,549300NQ588N7RWKBP98,    ,2018-02-20,N/A,0,00:00:00,N/A,0,00:00:00,0,.00, 
