"Client type","Interaction","Class of Instrument","Period start","Period end","<1 average trade per business day in the previous year"
"Professional","Placement/Transmission","Bonds","01/01/2021","31/12/2021","N"
"Top five brokers","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of passive orders","Percentage of aggressive orders","Percentage of directed orders"
"Citigroup Global Markets Europe - 6TJCK1B7E7UTXP528Y04","9.82","8.23","N/A","N/A",0
"Goldman Sachs Bank Europe SE - 8IBZUGJ7JPLH368JE346","8.84","8.58","N/A","N/A",0
"J.P. Morgan AG - 549300ZK53CNGEEI6A29","8.53","4.72","N/A","N/A",0
"BNP Paribas SA Paris - R0MUWSFPU8MPRO8K5P83","6.90","4.31","N/A","N/A",0
"BofA Securities Europe SA - 549300FH0WJAPEHTIQ77","6.09","5.38","N/A","N/A",0

"Client type","Interaction","Class of Instrument","Period start","Period end","<1 average trade per business day in the previous year"
"Professional","Placement/Transmission","Equities: Shares & Depositary Receipts","01/01/2021","31/12/2021","N"
"Top five brokers","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of passive orders","Percentage of aggressive orders","Percentage of directed orders"
"OP Yrityspankki Oyj - 549300NQ588N7RWKBP98","68.15","73.89","N/A","N/A",0
"Danske Bank A/S - MAES062Z21O4RZ2U7M96","9.35","7.39","N/A","N/A",0
"Nordea Pankki - 529900ODI3047E2LIV03","8.24","6.65","N/A","N/A",0
"Skandinaviska Enskilda Banken AB - F3JS33DEI6XQ4ZBPTN86","8.10","6.76","N/A","N/A",0
"Carnegie Investment Bank Ab - 529900BR5NZNQZEVQ417","3.16","3.50","N/A","N/A",0
 
"Client type","Interaction","Class of Instrument","Period start","Period end","<1 average trade per business day in the previous year"
"Professional","Placement/Transmission","Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)","01/01/2021","31/12/2021","N"
"Top five brokers","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of passive orders","Percentage of aggressive orders","Percentage of directed orders"
"OP Yrityspankki Oyj - 549300NQ588N7RWKBP98","88.23","93.28","N/A","N/A",0
"Danske Bank A/S - MAES062Z21O4RZ2U7M96","11.76","6.69","N/A","N/A",0
"Skandinaviska Enskilda Banken AB - F3JS33DEI6XQ4ZBPTN86","0.01","0.03","N/A","N/A",0

"Client type","Interaction","Class of Instrument","Period start","Period end","<1 average trade per business day in the previous year"
"Professional","Placement/Transmission","Equity derivatives: Options and Futures admitted to trading on a trading venue","01/01/2021","31/12/2021","N"
"Top five brokers","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of passive orders","Percentage of aggressive orders","Percentage of directed orders"
"Skandinaviska Enskilda Banken AB - F3JS33DEI6XQ4ZBPTN86","36.17","55.49","N/A","N/A",0
"Merrill Lynch International - GGDZP1UYGU9STUHRDP48","27.62","15.78","N/A","N/A",0
"Danske Bank A/S - MAES062Z21O4RZ2U7M96","21.52","17.83","N/A","N/A",0
"Société Générale SA - O2RNE8IBXP4R0TD8PU41","13.99","9.19","N/A","N/A",0
"Nordea Pankki - 529900ODI3047E2LIV03","0.70","1.70","N/A","N/A",0

"Client type","Interaction","Class of Instrument","Period start","Period end","<1 average trade per business day in the previous year"
"Professional","Placement/Transmission","Interest rate derivatives: Futures and options admitted to trading on a trading venue","01/01/2021","31/12/2021","N"
"Top five brokers","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of passive orders","Percentage of aggressive orders","Percentage of directed orders"
"Merrill Lynch International - GGDZP1UYGU9STUHRDP48","33.86","23.19","N/A","N/A",0
