Client type,Interaction,Class of Instrument,Period start,Period end,<1 average trade per business day in the previous year
Professional,Placement/Transmission,Bonds,1.1.2022,31.12.2022,N
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
J.P. Morgan AG  - 549300ZK53CNGEEI6A29,9,6.48,N/A,N/A,0
Goldman Sachs Bank Europe SE  - 8IBZUGJ7JPLH368JE346,8.8,11.28,N/A,N/A,0
Deutsche Bank AG. Frankfurt  - 7LTWFZYICNSX8D621K86,8.39,6.59,N/A,N/A,0
Citigroup Global Markets Europe  - 6TJCK1B7E7UTXP528Y04,8.28,10.1,N/A,N/A,0
Jane Street Netherlands B.V.  - 549300AE0DWETJDYFB29,7.23,13.48,N/A,N/A,0

Client type,Interaction,Class of Instrument,Period start,Period end,<1 average trade per business day in the previous year
Professional,Placement/Transmission,Equities: Shares & Depositary Receipts,1.1.2022,31.12.2022,N
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
OP Yrityspankki Oyj - 549300NQ588N7RWKBP98,63.47,71.9,N/A,N/A,0
Danske Bank A/S  - MAES062Z21O4RZ2U7M96,10.84,6.61,N/A,N/A,0
Nordea Bank Abp  - 529900ODI3047E2LIV03,8.66,6.52,N/A,N/A,0
Skandinaviska Enskilda Banken AB  - F3JS33DEI6XQ4ZBPTN86,6.47,6.47,N/A,N/A,0
Optiver VOF  - 7245009KRYSAYB2QCC29,5.41,6.17,N/A,N/A,0

Client type,Interaction,Class of Instrument,Period start,Period end,<1 average trade per business day in the previous year
Professional,Placement/Transmission,Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities),1.1.2022,31.12.2022,N
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Jane Street Netherlands B.V.  - 549300AE0DWETJDYFB29,44.75,21.91,N/A,N/A,0
Flow Traders B.V.  - 549300CLJI9XDH12XV51,16.17,8.45,N/A,N/A,0
Goldman Sachs Bank Europe SE  - 8IBZUGJ7JPLH368JE346,10.2,3.58,N/A,N/A,0
OP Yrityspankki Oyj - 549300NQ588N7RWKBP98,6.85,53.2,N/A,N/A,0
Danske Bank A/S  - MAES062Z21O4RZ2U7M96,5.18,3.19,N/A,N/A,0

Client type,Interaction,Class of Instrument,Period start,Period end,<1 average trade per business day in the previous year
Professional,Placement/Transmission,Interest rate derivatives: Futures and options admitted to trading on a trading venue,1.1.2022,31.12.2022,N
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Merrill Lynch International - GGDZP1UYGU9STUHRDP48,41.98,32.91,N/A,N/A,0
Danske Bank A/S - MAES062Z21O4RZ2U7M96,34.78,38.97,N/A,N/A,0
Skandinaviska Enskilda Banken AB - F3JS33DEI6XQ4ZBPTN86,14.32,18.38,N/A,N/A,0
Societe Generale - O2RNE8IBXP4R0TD8PU41,8.92,9.74,N/A,N/A,0

Client type,Interaction,Class of Instrument,Period start,Period end,<1 average trade per business day in the previous year
Professional,Placement/Transmission,Equity derivatives: Options and Futures admitted to trading on a trading venue,1.1.2022,31.12.2022,N
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
