"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Placement/transmission"",""Equities - Shares & Depositary Receipts (T12)"",""01/01/2021"",""31/12/2021"",""N"""
"Top five investment firms ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""91.89"",""96.11"",""N/A"",""N/A"",""0"""
"Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86,""8.11"",""3.89"",""N/A"",""N/A"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Placement/transmission"",""Equities - Shares & Depositary Receipts (T34)"",""01/01/2021"",""31/12/2021"",""N"""
"Top five investment firms ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""96.78"",""98.29"",""N/A"",""N/A"",""0"""
"Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86,""3.22"",""1.71"",""N/A"",""N/A"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Placement/transmission"",""Equities - Shares & Depositary Receipts (T56)"",""01/01/2021"",""31/12/2021"",""N"""
"Top five investment firms ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""98.22"",""97.6"",""N/A"",""N/A"",""0"""
"Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86,""1.78"",""2.4"",""N/A"",""N/A"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Placement/transmission"",""Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)"",""01/01/2021"",""31/12/2021"",""N"""
"Top five investment firms ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""97.03"",""99.57"",""N/A"",""N/A"",""0"""
"Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86,""2.97"",""0.43"",""N/A"",""N/A"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Placement/transmission"",""Other instruments"",""01/01/2021"",""31/12/2021"",""N"""
